Maiszuenslermonitoring  2024 
Datum;'01.06.';'02.06.';'03.06.';'04.06.';'05.06.';'06.06.';'07.06.';'08.06.';'09.06.';'10.06.';'11.06.';'12.06.';'13.06.';'14.06.';'15.06.';'16.06.';'17.06.';'18.06.';'19.06.';'20.06.';'21.06.';'22.06.';'23.06.';'24.06.';'25.06.';'26.06.';'27.06.';'28.06.';'29.06.';'30.06.';'01.07.';'02.07.';'03.07.';'04.07.';'05.07.';'06.07.';'07.07.';'08.07.';'09.07.';'10.07.';'11.07.';'12.07.';'13.07.';'14.07.';'15.07.';'16.07.';'17.07.';'18.07.';'19.07.';'20.07.';'21.07.';'22.07.';'23.07.';'24.07.';'25.07.';'26.07.';'27.07.';'28.07.';'29.07.';'30.07.';'31.07.';'01.08.';'02.08.';'03.08.';'04.08.';'05.08.';'06.08.';'07.08.';'08.08.';'09.08.';'10.08.';'11.08.';'12.08.';'13.08.';'14.08.';'15.08.'; 
Niederweisel-LF weiblich;;;;;;;;;;;;;;;;;;;0;;;;;0;;;;;0;;;0;;;;;;0;;;;;;;0;;;;;;;1;;;;1;;;0;;;;;;;;;;;;;;;;;; 
Pfungstadt-LF gesamt;;;;;;;;;;;;;;;;;;;;;;;;0;;;1;;;1;0;;1;;1;5;;1;;;;1;;0;;;0;;;;0;1;;;0;;;0;;;;;;;;;;;;;;;;;;; 
Pfungstadt-LF maennlich;;;;;;;;;;;;;;;;;;;;;;;;0;;;1;;;1;0;;0;;0;3;;1;;;;1;;0;;;0;;;;0;0;;;0;;;0;;;;;;;;;;;;;;;;;;; 
Pfungstadt-LF weiblich;;;;;;;;;;;;;;;;;;;;;;;;0;;;0;;;0;0;;1;;1;2;;0;;;;0;;0;;;0;;;;0;1;;;0;;;0;;;;;;;;;;;;;;;;;;; 
Pfungstadt-PF;;;;;;;;;;;;;1;;;;;;;;;;;0;;;;;;;0;;;;;;;2;;;;;;;4;;;;;;;1;;;;;;;0;;;;;;;;;;;;;;;;;; 
Roellshausen;;;;;;;;;;;;;;;;;;;;;;;;0;;;;0;;;;;;2;;;;2;;;6;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 
Ruedigheim;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 
Seligenstadt;;;;;;;;;;;;;1;;;;;0;;;2;;;;;;2;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 
Trebur-LF gesamt;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;0;;;;;;;0;;;;;;0;;;0;;;1;0;;;;;;;;;;;;;;;;;;;;;;;;;; 
Trebur-LF maennlich;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;0;;;;;;;0;;;;;;0;;;0;;;1;0;;;;;;;;;;;;;;;;;;;;;;;;;; 
Trebur-LF weiblich;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;0;;;;;;;0;;;;;;0;;;0;;;0;0;;;;;;;;;;;;;;;;;;;;;;;;;; 
Trebur-PF;;;;0;;;;;;;;;0;;;;;0;;;;;;0;;;;;;;11;;;;;;;3;;;;;;;2;;;;;;;0;;;;;;;0;;;;;;;;;;;;;;;;;; 
Viernheim;;;1;;;;;;;;0;;0;;;;;1;;;;;;3;;;;;;;5;;;;;;;8;;;;;;;14;;;;;;;10;;;;;;;0;;;;;;;;;;;;;;;;;; 
Wetzlar-SK gesamt;;;;;;;;;;;;;;;;;0;;0;;;;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 
Wetzlar-SK maennlich;;;;;;;;;;;;;;;;;0;;0;;;;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 
Wetzlar-SK weiblich;;;;;;;;;;;;;;;;;0;;0;;;;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 
Ulmbach;;;;;5;;;;;;;;;;;;0;;;;;;;;;;0;;;;;;;;;;;6;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 
