Datum;Boden20;Boden5;Luft20;Luft200;Luftmax;Luftmin;Relfeu;Regen;Strahlung;Wind;Windmax;Windrichtung;Sonnenscheindauer 
26.04.2020;10,8;11,6;10,8;11,1;21,2;0,8;59;0,0;6376;0,4;3,5;---;10,1 
25.04.2020;10,9;11,8;10,9;10,9;17,6;5,3;58;0,0;6188;1,0;6,1;---;10,8 
24.04.2020;10,6;11,5;13,1;13,4;23,8;3,3;57;0,0;5328;0,6;5,4;---;10,7 
23.04.2020;10,5;11,6;13,3;13,6;23,6;3,0;50;0,0;6311;0,7;5,3;---;10,2 
22.04.2020;10,4;11,4;13,9;14,2;21,3;6,1;40;0,0;6389;1,9;9,1;---;10,2 
21.04.2020;10,3;11,0;13,2;13,2;19,3;6,9;39;0,0;6298;2,8;11,6;---;10,1 
20.04.2020;10,3;10,7;11,6;11,7;18,2;5,5;39;0,0;6316;2,5;12,3;---;10,0 
19.04.2020;10,5;11,5;12,4;12,5;17,5;9,0;64;0,1;3568;1,4;8,1;---;9,5 
18.04.2020;10,1;11,5;14,0;14,3;24,2;5,2;69;1,3;3963;0,5;4,3;---;10,1 
17.04.2020;9,8;11,1;13,7;14,0;23,7;4,2;58;0,0;5495;0,7;5,8;---;9,4 
16.04.2020;9,2;10,0;11,7;12,2;25,0;0,3;56;0,0;5578;0,5;5,1;---;9,2 
15.04.2020;8,8;8,9;7,2;7,4;18,9;-1,6;60;0,0;5489;0,4;3,3;---;10,2 
14.04.2020;9,0;8,7;5,1;5,2;12,1;-0,9;57;0,0;4328;0,7;4,9;---;9,6 
13.04.2020;9,5;9,8;8,0;8,1;11,4;3,4;59;0,0;3953;1,2;7,8;---;10,0 
12.04.2020;9,4;10,5;13,0;13,5;24,5;4,4;53;0,0;5080;0,6;7,2;---;8,7 
11.04.2020;9,2;10,0;10,9;11,3;21,8;1,1;48;0,0;5580;0,5;3,3;---;9,0 
10.04.2020;9,1;10,2;12,3;12,7;21,9;3,5;58;0,0;5430;0,6;5,4;---;8,6 
09.04.2020;8,9;10,2;12,6;13,1;24,0;4,2;63;0,0;3916;0,6;5,2;---;8,1 
08.04.2020;8,5;10,1;13,4;14,1;24,4;4,8;62;0,0;5136;0,4;3,0;---;8,8 
07.04.2020;8,0;9,5;12,9;13,2;22,5;3,3;63;0,0;5143;0,8;5,7;---;9,6 
06.04.2020;7,4;8,1;10,7;11,3;23,8;-0,1;57;0,0;5101;0,6;5,5;---;8,6 
05.04.2020;7,1;7,6;9,1;9,7;20,0;-0,8;58;0,0;5118;0,8;9,5;---;8,5 
04.04.2020;6,7;7,0;6,4;6,6;15,2;-0,9;67;0,0;5010;0,6;4,6;---;8,4 
03.04.2020;6,6;6,6;6,8;7,1;12,1;1,5;69;0,0;1775;0,9;5,8;---;6,8 
02.04.2020;6,4;6,1;4,5;4,8;14,7;-3,6;63;0,0;4922;0,6;6,3;---;8,3 
01.04.2020;6,4;5,9;2,7;3,0;12,5;-5,5;58;0,0;4913;0,4;3,4;---;8,3 
31.03.2020;6,6;6,5;3,8;3,9;9,2;-1,8;60;0,0;4879;1,1;6,7;---;8,5 
30.03.2020;6,4;5,7;2,7;2,8;10,1;-4,2;51;0,0;4360;0,7;4,5;---;7,2 
29.03.2020;6,9;6,6;3,8;3,8;8,0;0,8;68;0,2;2694;1,5;8,8;---;7,5 
28.03.2020;6,7;7,3;9,0;9,4;17,0;1,2;56;0,0;4468;1,0;8,7;---;8,1 
27.03.2020;6,3;6,6;9,2;9,6;16,9;0,8;49;0,0;4288;1,5;7,9;---;7,9 
26.03.2020;6,0;5,5;5,0;5,3;11,0;-1,1;45;0,0;4327;1,8;8,5;---;7,7 
25.03.2020;6,2;5,2;2,6;3,0;11,0;-5,7;46;0,0;4620;1,4;7,7;---;8,0 
24.03.2020;6,5;5,5;2,4;2,9;10,9;-4,9;45;0,0;4574;0,9;7,5;---;7,9 
23.03.2020;6,8;5,8;2,5;2,7;9,4;-3,0;41;0,0;4490;1,3;6,6;---;7,9 
22.03.2020;7,4;6,4;3,0;3,1;7,5;-0,3;48;0,0;4468;2,2;10,1;---;7,8 
21.03.2020;8,0;7,7;5,1;5,2;9,0;2,0;64;0,1;3070;2,3;10,9;---;8,2 
20.03.2020;8,2;8,7;8,5;8,7;12,4;5,6;83;0,0;1224;1,0;6,1;---;4,6 
19.03.2020;7,9;8,6;10,0;10,3;19,0;3,6;75;0,0;3535;0,4;3,1;---;6,5 
18.03.2020;7,7;7,9;8,0;8,4;18,1;0,4;79;0,0;3478;0,6;5,9;---;6,7 
17.03.2020;7,6;8,4;9,6;10,0;17,5;4,4;74;0,0;3755;0,5;4,0;---;8,4 
16.03.2020;7,3;7,4;7,5;7,9;17,8;-0,5;78;0,0;3388;0,4;3,3;---;7,5 
15.03.2020;7,3;7,5;8,0;8,3;14,8;3,1;66;0,0;3582;0,8;6,7;---;8,0 
14.03.2020;7,2;7,2;5,0;5,1;11,9;0,8;85;0,1;3203;0,4;2,9;---;7,3 
13.03.2020;7,4;7,2;6,6;6,8;11,1;3,8;69;1,3;2823;2,0;11,0;---;7,0 
12.03.2020;7,6;8,4;10,4;10,7;13,1;6,2;64;1,3;2698;2,1;16,9;---;7,7 
11.03.2020;6,9;8,2;11,5;11,7;14,0;8,8;95;15,2;1207;1,3;7,3;---;4,4 
10.03.2020;6,4;6,4;7,2;7,5;11,6;4,4;94;6,8;634;1,8;6,9;---;0,3 
09.03.2020;6,3;6,6;7,0;7,3;11,8;2,8;80;1,0;2123;0,9;5,5;---;6,6 
08.03.2020;5,9;5,9;6,8;7,1;10,4;1,9;77;0,0;1789;1,1;7,0;---;5,8 
07.03.2020;5,8;5,5;4,6;4,9;8,8;0,5;76;0,4;1601;0,9;5,5;---;5,7 
06.03.2020;5,9;5,7;5,5;5,7;7,5;4,8;88;4,5;603;1,2;6,6;---;1,0 
05.03.2020;5,7;5,2;4,1;4,3;8,3;0,3;91;7,7;855;0,7;5,9;---;2,2 
04.03.2020;5,9;5,0;2,6;3,0;10,5;-2,0;89;0,2;1323;0,6;5,2;---;3,7 
03.03.2020;6,2;6,0;4,3;4,6;9,3;-0,6;83;2,2;2100;0,7;5,4;---;5,5 
02.03.2020;6,1;6,1;6,4;6,6;11,4;0,7;79;1,4;2397;1,0;9,1;---;6,3 
01.03.2020;5,9;5,8;6,6;7,0;11,0;4,0;75;1,7;2200;1,5;10,5;---;5,6 
29.02.2020;5,7;5,7;7,1;7,5;13,4;2,5;81;2,7;1603;1,7;12,8;---;4,7 
28.02.2020;5,6;4,9;3,1;3,3;7,2;0,3;84;2,1;2075;1,2;7,2;---;5,6 
27.02.2020;5,8;5,1;2,2;2,4;5,1;0,8;91;5,7;810;1,1;5,1;---;2,5 
26.02.2020;6,1;5,5;2,8;3,0;6,0;1,5;89;2,1;1191;1,4;8,3;---;4,9 
25.02.2020;6,2;6,5;7,7;7,9;11,7;2,6;79;7,0;2304;1,6;9,1;---;6,1 
24.02.2020;6,1;5,9;5,0;5,4;10,1;0,4;88;3,0;605;1,1;8,5;---;0,5 
23.02.2020;6,0;6,6;9,0;9,3;12,4;6,0;86;6,4;599;2,4;13,0;---;0,9 
22.02.2020;5,7;5,4;6,5;6,8;10,7;1,7;76;0,2;1124;1,7;8,1;---;3,6 
21.02.2020;5,7;5,5;5,3;5,6;8,8;2,7;74;1,5;1471;1,7;8,6;---;4,8 
20.02.2020;5,6;5,4;5,9;6,1;9,8;2,1;84;2,8;1073;1,5;10,2;---;4,1 
19.02.2020;5,8;5,4;4,5;4,9;7,8;1,3;77;4,5;1193;1,4;7,4;---;4,1 
18.02.2020;5,9;5,9;6,0;6,3;8,9;4,5;80;0,8;1598;1,7;9,6;---;5,2 
17.02.2020;5,9;6,4;7,4;7,7;10,0;5,0;82;3,5;1020;1,6;7,3;---;4,4 
16.02.2020;5,3;6,1;11,7;12,1;15,6;7,6;66;3,2;1200;2,3;11,4;---;3,2 
15.02.2020;4,8;4,8;6,0;6,5;11,2;1,1;84;0,1;1806;0,8;6,4;---;6,0 
14.02.2020;4,6;4,3;4,6;5,0;7,2;2,5;91;0,2;742;0,5;4,3;---;2,1 
13.02.2020;4,6;3,7;2,3;2,7;5,4;-1,4;93;3,4;403;0,8;7,7;---;0,3 
12.02.2020;4,9;4,0;2,9;3,4;7,5;0,1;76;1,0;1397;1,5;8,8;---;4,0 
11.02.2020;5,2;4,5;3,2;3,6;6,6;1,0;79;5,1;971;2,5;12,4;---;2,6 
10.02.2020;5,3;5,6;6,8;7,4;12,9;4,2;80;19,7;1016;3,0;16,7;---;2,4 
09.02.2020;4,7;4,7;7,5;7,9;12,2;2,3;77;0,2;1151;2,1;13,6;---;3,5 
08.02.2020;4,6;3,4;0,4;0,7;5,2;-4,1;92;0,2;857;0,2;2,1;---;3,1 
07.02.2020;4,9;4,3;2,4;2,7;7,2;-2,0;83;0,0;1689;0,4;3,5;---;4,6 
06.02.2020;5,1;3,9;0,8;1,1;4,8;-2,8;91;0,0;781;0,2;2,3;---;1,9 
05.02.2020;5,7;4,7;2,2;2,9;8,8;-1,7;74;0,0;1623;0,5;4,6;---;4,5 
04.02.2020;6,2;5,8;3,4;3,7;6,3;0,0;92;9,4;905;0,7;6,3;---;2,9 
03.02.2020;6,3;6,8;9,0;9,4;11,5;6,2;80;4,7;644;1,3;8,9;---;1,4 
02.02.2020;6,1;6,5;8,4;8,7;12,6;6,1;83;2,4;413;1,4;8,7;---;--- 
01.02.2020;5,9;7,0;10,3;10,7;11,7;8,4;88;10,0;309;1,3;7,9;---;--- 
31.01.2020;5,1;6,2;11,3;11,7;15,8;7,6;84;0,6;1203;1,5;6,8;---;4,3 
30.01.2020;4,5;4,3;5,8;6,1;8,5;2,8;85;0,3;926;1,5;7,3;---;3,5 
29.01.2020;4,4;3,8;2,7;3,0;5,6;1,1;89;1,1;598;1,1;6,5;---;1,2 
28.01.2020;4,5;4,4;4,3;4,6;6,5;1,7;87;9,4;802;1,8;9,8;---;2,5 
27.01.2020;4,1;4,0;4,6;4,8;6,7;2,4;98;8,6;279;1,0;5,6;---;--- 
26.01.2020;3,8;3,1;0,9;1,0;2,5;-0,4;100;0,3;365;0,3;2,1;---;--- 
25.01.2020;3,7;2,7;-0,6;-0,6;0,3;-1,7;98;0,0;262;0,6;3,2;---;--- 
24.01.2020;3,8;2,6;-0,5;-0,4;0,1;-2,2;94;0,0;225;0,7;4,3;---;--- 
23.01.2020;3,9;3,0;0,2;0,4;2,7;-3,5;95;0,0;380;0,2;2,0;---;--- 
22.01.2020;4,0;2,3;-2,5;-2,4;0,7;-5,8;99;0,0;448;0,2;1,4;---;0,2 
21.01.2020;4,6;2,8;-3,3;-3,0;2,0;-5,5;97;0,0;1082;0,1;1,4;---;3,7 
20.01.2020;5,0;4,2;1,3;1,6;5,0;-3,0;91;0,2;674;0,3;2,6;---;1,2 
19.01.2020;5,1;4,2;1,7;2,0;5,0;-1,1;94;0,2;648;0,3;2,5;---;2,3 
18.01.2020;5,3;4,6;3,1;3,5;6,6;-0,2;91;0,7;627;0,7;6,4;---;1,4 
17.01.2020;5,6;4,6;2,6;3,2;7,9;-1,7;96;0,4;557;0,3;3,3;---;1,3 
16.01.2020;5,9;6,1;6,5;7,0;12,8;0,9;92;0,5;934;0,3;3,9;---;3,4 
15.01.2020;5,7;6,0;9,7;10,1;12,9;8,1;69;0,0;776;1,2;6,2;---;2,6 
14.01.2020;5,3;5,4;7,7;8,0;9,8;5,9;76;0,0;534;1,6;6,6;---;1,0 
13.01.2020;5,1;4,7;5,0;5,3;6,4;3,7;94;0,2;333;0,7;5,9;---;--- 
12.01.2020;5,2;4,2;2,3;2,6;5,0;-1,2;93;0,0;371;1,0;5,3;---;--- 
11.01.2020;5,6;5,1;3,0;3,5;6,3;0,2;90;0,0;599;0,5;4,2;---;1,5 
10.01.2020;5,7;6,3;7,6;7,9;10,0;4,6;92;2,4;519;0,9;5,5;---;0,8 
09.01.2020;5,1;5,7;8,6;8,9;10,8;6,3;99;17,1;225;0,9;6,4;---;--- 
08.01.2020;4,6;4,3;4,8;5,0;6,4;4,0;97;2,1;143;0,4;3,5;---;--- 
07.01.2020;4,5;3,9;2,6;2,9;5,8;0,0;97;0,0;334;0,7;3,8;---;0,1 
06.01.2020;4,4;4,1;3,0;3,2;6,2;0,7;94;0,0;635;0,6;3,9;---;1,8 
05.01.2020;4,2;3,8;3,0;3,3;4,9;0,3;99;0,3;213;0,2;1,9;---;--- 
04.01.2020;4,0;3,6;3,9;4,3;6,0;-0,3;92;2,3;207;0,9;5,8;---;--- 
03.01.2020;3,5;3,0;4,1;4,3;7,7;0,5;98;1,3;204;0,8;6,5;---;--- 
02.01.2020;3,4;1,8;-2,4;-2,3;0,8;-6,3;99;0,0;154;0,2;2,8;---;--- 
01.01.2020;3,6;2,1;-3,7;-3,6;0,0;-6,0;99;0,0;439;0,2;1,1;---;--- 
