Datum;Boden20;Boden5;Luft20;Luft200;Luftmax;Luftmin;Relfeu;Regen;Strahlung;Wind;Windmax;Windrichtung;Sonnenscheindauer 
10.04.2020;9,2;10,2;9,5;9,9;18,7;1,6;65;0,0;5233;1,3;6,8;---;10,0 
09.04.2020;9,2;10,4;10,9;11,3;20,5;1,8;65;0,0;4972;1,5;6,9;---;9,7 
08.04.2020;9,1;10,9;11,9;13,0;23,5;3,4;61;0,0;5176;0,7;7,1;---;9,5 
07.04.2020;8,2;10,0;11,7;12,1;21,1;2,4;67;0,0;5026;1,3;7,5;---;9,7 
06.04.2020;7,3;8,8;10,6;11,3;23,3;-0,9;56;0,0;5330;0,9;6,3;---;9,8 
05.04.2020;6,4;7,6;9,1;9,5;17,9;-1,9;55;0,0;5202;1,6;9,5;---;9,7 
04.04.2020;5,7;7,0;6,2;6,4;13,2;-1,4;67;0,0;5139;0,9;4,8;---;9,2 
03.04.2020;5,1;5,0;5,3;5,6;8,1;2,9;78;0,2;454;0,7;5,6;---;0,6 
02.04.2020;4,7;5,5;4,3;4,1;13,1;-5,4;65;0,0;5240;1,2;8,0;---;9,5 
01.04.2020;4,2;4,4;2,0;1,9;11,6;-7,5;60;0,0;5164;0,9;5,7;---;9,6 
31.03.2020;4,5;4,5;2,0;1,9;7,5;-4,3;66;0,0;3797;1,2;7,2;---;9,1 
30.03.2020;4,1;3,9;1,1;0,8;7,0;-6,3;65;0,0;3658;1,2;9,0;---;8,6 
29.03.2020;5,3;4,8;3,3;3,2;5,6;-1,1;75;0,6;1251;3,9;11,1;---;3,7 
28.03.2020;5,6;6,6;7,3;7,9;15,5;1,0;60;0,0;4586;2,6;10,1;---;8,9 
27.03.2020;4,6;5,6;7,2;7,7;16,7;-0,7;55;0,0;4342;1,3;8,7;---;8,6 
26.03.2020;3,7;3,7;3,5;3,7;10,5;-4,2;53;0,0;4413;2,1;11,2;---;8,6 
25.03.2020;3,6;3,5;1,8;2,2;9,8;-5,7;47;0,0;4815;1,4;8,8;---;8,8 
24.03.2020;3,7;3,3;1,2;1,4;8,2;-6,0;50;0,0;4806;1,6;7,5;---;8,8 
23.03.2020;4,1;3,3;0,7;0,9;6,6;-5,2;47;0,0;4774;1,9;8,5;---;8,8 
22.03.2020;5,2;4,2;1,6;1,5;6,1;-2,4;58;0,0;4505;2,5;11,2;---;8,8 
21.03.2020;6,8;6,3;4,4;4,2;7,7;0,5;67;0,0;2294;2,1;11,6;---;7,0 
20.03.2020;7,9;8,1;7,7;7,7;10,0;3,9;86;0,0;505;0,9;5,9;---;0,5 
19.03.2020;7,8;9,1;9,7;9,8;17,1;3,4;78;0,0;3019;0,6;4,3;---;7,9 
18.03.2020;6,9;8,0;8,2;8,7;18,9;0,2;78;0,0;4054;0,7;7,6;---;8,3 
17.03.2020;6,8;7,8;8,2;8,7;16,3;4,3;79;0,1;2378;0,6;4,5;---;6,0 
16.03.2020;5,8;6,7;7,2;7,7;18,5;-1,4;73;0,0;3581;0,5;4,3;---;8,1 
15.03.2020;5,5;5,7;6,2;6,7;13,2;0,0;66;0,0;3760;1,8;8,8;---;7,9 
14.03.2020;6,0;6,0;4,1;4,3;10,4;-0,4;81;0,1;2573;1,0;5,2;---;7,0 
13.03.2020;6,5;6,5;5,9;6,0;12,2;2,0;72;1,4;2803;1,6;16,7;---;6,8 
12.03.2020;7,8;8,6;8,8;9,8;12,8;3,7;68;2,0;2437;2,4;14,0;---;5,5 
11.03.2020;6,7;8,4;10,0;10,3;14,6;6,9;92;6,3;1139;1,0;11,7;---;3,3 
10.03.2020;5,3;5,4;6,1;6,4;11,0;2,8;91;10,1;722;2,7;11,5;---;1,7 
09.03.2020;5,7;6,7;7,1;7,3;13,2;2,0;79;0,0;2415;1,3;7,1;---;6,1 
08.03.2020;4,3;4,7;6,3;6,4;10,7;-1,0;76;0,0;1696;1,8;10,6;---;6,2 
07.03.2020;4,5;4,3;3,5;3,9;7,1;-0,2;83;0,4;638;1,7;8,9;---;0,8 
06.03.2020;4,7;5,0;4,7;4,8;7,8;2,5;91;4,0;733;1,5;9,5;---;2,0 
05.03.2020;3,9;3,8;3,9;4,0;8,8;-0,6;85;4,0;1459;1,5;7,7;---;4,4 
04.03.2020;4,1;3,4;1,9;2,1;7,8;-2,0;91;0,6;1148;0,7;5,6;---;4,2 
03.03.2020;5,4;5,4;4,3;4,5;7,8;-1,1;83;2,7;1240;1,2;10,0;---;4,4 
02.03.2020;5,2;6,0;6,2;6,2;10,8;1,6;79;2,4;2835;1,4;8,6;---;7,1 
01.03.2020;4,8;5,0;6,1;6,7;10,7;4,6;71;0,5;1733;2,3;11,8;---;4,4 
29.02.2020;4,3;5,1;6,5;6,8;12,6;1,7;82;1,6;1800;2,5;13,9;---;5,0 
28.02.2020;3,7;3,6;3,1;3,1;7,3;0,4;80;2,2;1578;1,7;10,9;---;5,6 
27.02.2020;3,9;3,3;2,1;2,1;4,5;0,8;88;1,2;870;1,5;6,2;---;3,4 
26.02.2020;4,7;3,9;2,2;2,3;3,6;0,7;91;4,6;697;1,5;8,3;---;1,7 
25.02.2020;5,6;6,4;7,5;7,9;11,8;2,7;76;4,8;1647;1,4;8,7;---;4,9 
24.02.2020;5,0;4,7;5,1;5,3;9,7;2,0;80;0,6;715;2,3;11,3;---;1,9 
23.02.2020;5,4;6,3;7,7;8,4;11,3;5,2;88;18,5;325;3,2;20,0;---;--- 
22.02.2020;4,4;4,6;6,8;7,1;10,7;3,4;69;0,9;1191;2,5;11,7;---;4,5 
21.02.2020;4,3;4,5;5,1;5,3;8,8;3,0;72;3,1;1186;1,9;15,0;---;3,9 
20.02.2020;3,9;3,8;4,5;5,1;8,2;0,6;84;2,0;717;2,3;10,8;---;1,8 
19.02.2020;4,4;4,1;4,0;4,6;6,5;1,4;78;2,7;633;1,9;13,7;---;1,8 
18.02.2020;4,8;4,7;5,2;5,9;9,2;4,0;77;1,6;1009;1,6;8,7;---;3,7 
17.02.2020;5,7;6,2;6,9;7,6;15,3;4,4;78;1,8;753;1,9;13,8;---;2,4 
16.02.2020;4,8;6,3;11,8;12,9;16,1;9,2;57;0,1;1014;3,9;14,7;---;3,6 
15.02.2020;3,7;4,3;6,1;6,8;11,2;2,4;78;0,0;2139;1,5;7,8;---;6,1 
14.02.2020;3,0;3,6;4,9;5,2;8,1;3,4;86;0,3;765;1,0;5,4;---;2,3 
13.02.2020;2,2;1,4;1,6;2,3;4,5;-0,6;89;2,5;400;1,7;9,7;---;--- 
12.02.2020;2,8;2,0;2,2;2,9;7,2;0,9;74;0,3;1219;1,4;11,8;---;3,7 
11.02.2020;3,8;3,3;2,9;3,4;6,6;0,6;76;6,0;1596;1,6;13,7;---;4,7 
10.02.2020;4,7;5,2;5,8;6,6;12,3;2,6;82;16,1;568;2,6;22,3;---;1,1 
09.02.2020;3,3;4,0;7,0;7,7;12,4;0,5;73;0,0;1233;3,3;17,7;---;5,1 
08.02.2020;2,5;2,1;2,0;2,3;8,2;-3,5;84;0,0;1673;0,7;4,8;---;5,9 
07.02.2020;3,2;3,0;2,8;3,0;5,2;-1,1;82;0,0;688;0,8;5,1;---;2,2 
06.02.2020;2,7;2,1;2,0;2,3;4,3;-0,8;85;0,0;292;0,8;3,9;---;--- 
05.02.2020;3,8;3,0;1,4;2,0;6,0;-1,9;79;0,0;2231;3,1;11,9;---;6,9 
04.02.2020;5,0;4,7;3,7;3,9;6,4;2,2;87;7,3;729;2,6;12,9;---;2,4 
03.02.2020;5,5;6,0;7,6;8,4;11,1;5,9;83;2,1;557;0,8;7,0;---;1,6 
02.02.2020;5,4;5,7;6,7;7,4;10,8;5,3;85;4,5;291;1,0;8,8;---;--- 
01.02.2020;5,6;6,9;9,5;10,4;11,6;6,6;86;7,3;211;2,1;13,6;---;--- 
31.01.2020;4,3;5,9;10,0;11,0;13,4;7,1;80;0,6;759;1,6;8,9;---;2,4 
30.01.2020;2,7;2,8;4,8;5,5;8,0;1,1;81;0,3;503;2,0;9,1;---;0,2 
29.01.2020;2,6;2,4;2,5;3,0;5,1;1,1;83;0,3;459;1,2;6,8;---;0,6 
28.01.2020;3,2;3,3;3,6;4,3;6,1;1,7;85;7,3;306;2,0;10,5;---;0,1 
27.01.2020;2,4;3,1;4,6;5,0;7,4;0,5;91;2,3;417;1,9;8,9;---;1,3 
26.01.2020;1,4;1,6;1,9;1,7;3,9;-0,4;95;0,0;773;0,8;4,2;---;2,9 
25.01.2020;0,8;0,2;-0,4;-0,6;0,6;-1,7;93;0,0;291;0,8;3,6;---;--- 
24.01.2020;0,9;-0,1;-1,4;-1,4;0,0;-5,2;95;0,0;273;1,1;5,0;---;--- 
23.01.2020;1,1;0,5;-0,1;0,1;3,0;-3,8;97;0,0;421;0,3;3,1;---;--- 
22.01.2020;1,1;-0,1;-2,1;-2,2;0,8;-6,3;99;0,2;274;0,3;1,9;---;--- 
21.01.2020;1,8;0,3;-3,6;-3,1;3,1;-6,0;97;0,0;1539;0,3;1,8;---;5,8 
20.01.2020;2,8;2,2;0,3;0,7;7,5;-3,8;92;0,1;1413;0,3;2,3;---;4,9 
19.01.2020;3,3;2,9;2,0;2,3;4,4;-0,7;93;0,3;512;0,9;5,0;---;0,8 
18.01.2020;3,5;3,0;2,6;3,5;6,8;1,2;87;0,1;732;0,8;5,5;---;1,9 
17.01.2020;3,4;2,9;2,9;3,8;10,5;-1,6;92;0,3;1306;0,9;6,5;---;5,3 
16.01.2020;4,6;4,5;4,6;6,0;10,8;0,6;90;0,0;816;0,6;6,5;---;2,6 
15.01.2020;4,7;5,4;9,5;10,6;13,0;8,9;62;0,0;1393;2,6;10,0;---;5,2 
14.01.2020;4,0;4,4;7,6;8,5;10,3;4,6;69;0,0;612;2,8;12,6;---;2,0 
13.01.2020;3,4;3,5;4,8;5,3;6,9;4,3;88;0,0;361;1,9;6,8;---;0,2 
12.01.2020;2,9;1,9;1,7;2,2;4,6;-0,9;87;0,0;405;1,6;10,5;---;0,3 
11.01.2020;4,4;3,9;3,5;3,9;7,2;0,7;79;0,0;1179;1,8;9,2;---;4,1 
10.01.2020;5,3;6,1;7,3;8,0;9,6;4,8;86;1,1;356;2,5;11,1;---;0,3 
09.01.2020;4,1;5,5;7,9;8,5;10,5;6,1;96;15,2;169;1,7;9,5;---;--- 
08.01.2020;2,7;3,2;5,0;5,6;7,0;4,3;92;1,8;83;2,1;8,4;---;--- 
07.01.2020;1,9;1,4;2,0;2,5;5,0;-1,6;94;0,1;290;1,0;5,6;---;--- 
06.01.2020;2,4;2,2;2,1;2,9;6,6;-1,4;89;0,0;464;0,5;5,0;---;1,0 
05.01.2020;2,0;1,5;0,9;1,4;4,0;-1,1;97;0,2;254;0,4;4,5;---;--- 
04.01.2020;2,3;2,4;3,1;3,8;5,4;1,2;89;2,5;221;1,3;10,1;---;--- 
03.01.2020;1,0;0,9;4,3;4,9;7,4;2,2;94;1,5;114;2,2;11,6;---;--- 
02.01.2020;0,9;-0,2;-2,8;-2,3;2,4;-6,4;98;0,1;687;0,6;7,8;---;2,7 
01.01.2020;1,2;0,2;-2,7;-1,8;3,7;-4,5;97;0,0;1001;0,4;2,2;---;3,6 
