Datum;Boden20;Boden5;Luft20;Luft200;Luftmax;Luftmin;Relfeu;Regen;Strahlung;Wind;Windmax;Windrichtung;Sonnenscheindauer 
26.03.2020;4,6;4,2;4,1;3,6;9,2;-4,6;52;0,0;5084;3,9;13,4;69;9,4 
25.03.2020;4,7;4,3;3,7;3,2;9,6;-3,8;40;0,0;5273;3,4;10,9;93;9,4 
24.03.2020;4,8;4,3;2,9;2,5;8,3;-2,6;42;0,0;5241;3,3;10,2;121;9,4 
23.03.2020;5,2;4,5;1,7;1,2;6,4;-4,1;47;0,0;5179;3,3;11,0;112;9,4 
22.03.2020;6,0;5,4;2,3;1,6;5,5;-1,7;57;0,0;5207;4,1;14,8;93;9,4 
21.03.2020;6,9;6,7;4,0;3,5;6,2;0,5;72;0,1;3201;4,4;13,2;56;8,2 
20.03.2020;7,6;7,8;6,5;6,6;9,3;3,8;91;0,8;648;2,9;10,6;34;0,6 
19.03.2020;7,3;7,7;9,0;9,0;16,6;1,0;82;0,0;2750;0,9;5,3;50;7,1 
18.03.2020;7,0;7,3;8,0;7,9;17,1;-0,1;77;0,0;4584;1,8;8,3;226;9,1 
17.03.2020;6,8;7,4;8,8;8,6;14,8;3,3;77;0,2;4273;1,5;6,8;307;8,2 
16.03.2020;6,1;6,3;7,7;8,3;16,9;-0,6;73;0,0;3740;1,3;4,9;189;8,5 
15.03.2020;6,0;6,0;7,3;7,5;12,4;3,6;67;2,1;4003;4,3;13,2;193;9,1 
14.03.2020;5,8;5,8;5,0;4,7;10,4;-0,6;80;0,1;3916;2,0;7,6;177;9,2 
13.03.2020;6,2;6,0;5,1;5,2;9,4;1,5;77;1,0;2048;5,0;18,9;236;5,3 
12.03.2020;6,7;7,3;9,1;9,2;12,3;2,9;69;4,3;3265;6,5;19,7;241;7,0 
11.03.2020;6,0;6,6;8,9;9,1;11,4;6,6;94;2,0;948;2,9;12,8;229;3,2 
10.03.2020;5,3;5,3;6,0;6,4;11,9;3,6;94;9,5;537;5,0;12,8;204;0,1 
09.03.2020;5,3;5,6;6,1;6,3;9,7;1,5;85;0,8;2193;2,6;10,3;228;6,5 
08.03.2020;4,6;4,5;6,1;6,1;9,9;0,6;80;0,0;1930;4,5;10,8;196;6,7 
07.03.2020;4,6;4,4;3,1;3,5;6,2;0,2;87;1,7;1270;2,8;9,6;282;4,2 
06.03.2020;4,7;4,7;3,7;3,9;6,0;1,9;98;17,1;631;3,1;9,3;235;1,3 
05.03.2020;4,3;4,0;3,7;4,0;7,6;0,4;88;3,4;1465;2,7;8,3;147;5,9 
04.03.2020;4,6;4,0;0,8;1,3;6,6;-2,0;95;2,0;1201;1,8;8,8;213;3,7 
03.03.2020;5,3;5,3;3,5;3,6;6,8;-2,0;88;4,4;1602;2,0;10,5;275;6,2 
02.03.2020;5,0;5,1;5,7;5,5;10,3;1,2;84;4,4;3064;2,9;10,5;187;7,6 
01.03.2020;4,8;4,7;5,4;5,7;9,3;3,2;74;0,3;1786;4,7;14,9;208;5,5 
29.02.2020;4,4;4,5;6,0;6,2;12,2;0,5;88;5,6;2067;6,1;16,5;200;6,0 
28.02.2020;4,3;3,9;2,6;2,4;5,5;0,1;87;3,5;2020;4,2;14,1;237;6,3 
27.02.2020;4,5;4,1;1,8;1,8;3,7;0,3;91;1,1;1215;2,7;8,7;208;4,7 
26.02.2020;5,1;4,7;1,7;1,9;2,8;0,5;94;2,1;466;3,5;9,9;237;0,2 
25.02.2020;5,5;5,7;7,0;7,2;9,0;1,3;76;3,0;1904;4,7;14,5;242;5,9 
24.02.2020;5,4;5,2;4,5;4,7;8,4;2,6;88;3,4;737;4,4;14,0;219;1,6 
23.02.2020;5,2;5,8;7,2;7,9;12,2;4,5;89;19,6;354;5,8;23,0;245;--- 
22.02.2020;4,7;4,6;6,3;6,6;10,1;2,5;75;2,9;1097;6,0;14,4;217;3,3 
21.02.2020;4,7;4,6;4,6;4,7;7,4;1,2;78;5,1;1545;5,4;15,4;248;5,1 
20.02.2020;4,6;4,3;4,6;4,9;7,9;1,3;87;0,9;1045;4,9;13,9;201;3,7 
19.02.2020;4,9;4,6;3,7;4,0;6,2;1,0;83;3,7;1052;4,6;16,4;239;3,0 
18.02.2020;5,3;5,1;4,9;5,1;7,2;3,6;83;1,0;1478;5,1;16,3;221;4,6 
17.02.2020;5,6;5,8;6,8;7,2;9,5;4,3;77;2,7;1273;4,8;12,6;221;4,4 
16.02.2020;4,8;5,4;10,5;11,0;14,6;7,7;70;0,0;963;7,3;19,3;201;3,0 
15.02.2020;4,0;4,1;5,8;6,0;9,5;2,1;85;0,0;2347;4,8;13,6;194;7,0 
14.02.2020;3,6;3,6;4,1;4,5;5,6;2,5;93;2,5;553;2,2;8,1;234;0,6 
13.02.2020;3,4;2,8;1,4;1,9;3,5;-0,1;93;2,8;394;4,3;13,8;192;--- 
12.02.2020;3,8;3,1;2,3;2,7;5,3;0,7;76;0,1;1276;5,3;18,4;242;4,6 
11.02.2020;4,5;3,9;2,6;3,0;5,1;0,9;78;2,7;1221;6,9;21,2;254;3,4 
10.02.2020;5,0;5,3;5,7;6,3;11,9;2,7;83;17,1;1124;7,9;22,9;242;3,6 
09.02.2020;4,1;4,1;7,0;7,4;11,3;3,8;77;0,0;949;7,7;20,7;199;3,1 
08.02.2020;4,0;3,3;2,1;2,4;5,7;-1,6;84;0,2;1289;3,6;9,8;197;4,4 
07.02.2020;4,3;4,1;3,0;3,0;7,0;-0,6;86;0,0;1730;2,0;8,4;160;5,1 
06.02.2020;4,4;3,8;2,0;2,2;4,3;-0,3;92;0,0;339;1,6;5,8;237;--- 
05.02.2020;5,0;4,5;1,6;1,6;4,9;-2,4;85;0,1;2109;2,6;12,4;306;6,1 
04.02.2020;5,7;5,5;3,1;3,3;5,8;1,1;93;8,6;650;3,3;11,6;290;1,4 
03.02.2020;5,8;6,2;8,2;8,6;10,1;5,7;83;2,6;859;4,4;14,8;262;3,1 
02.02.2020;5,7;5,9;6,8;7,2;10,3;4,9;86;5,9;371;4,3;17,0;238;--- 
01.02.2020;5,5;6,4;9,0;9,5;10,7;6,5;89;15,3;227;4,4;14,1;224;--- 
31.01.2020;4,4;5,2;10,1;10,4;12,5;7,0;83;1,2;1085;4,5;16,0;233;4,1 
30.01.2020;3,4;3,4;4,6;5,0;7,8;1,9;87;0,8;798;5,1;11,6;206;2,5 
29.01.2020;3,4;3,0;2,6;3,0;4,3;1,7;84;1,1;371;4,0;12,8;231;0,5 
28.01.2020;3,6;3,6;3,6;4,0;5,5;2,0;88;1,4;475;5,6;18,8;217;0,9 
27.01.2020;2,9;3,0;4,2;4,5;6,7;2,0;97;4,2;257;4,2;10,4;198;--- 
26.01.2020;2,4;1,9;0,5;0,4;2,2;-0,9;100;0,0;635;3,2;8,6;193;1,0 
25.01.2020;2,5;1,7;-1,4;-1,6;-0,6;-2,5;99;0,0;330;2,4;7,2;201;--- 
24.01.2020;2,8;1,9;-1,6;-1,5;-0,5;-3,8;98;0,0;397;2,9;8,1;202;--- 
23.01.2020;2,9;2,5;0,4;0,5;2,6;-2,7;96;0,1;572;0,8;4,9;172;0,3 
22.01.2020;2,9;1,9;-1,7;-1,5;0,8;-5,5;100;0,2;283;0,9;3,1;204;--- 
21.01.2020;3,7;2,6;-2,9;-2,2;4,2;-5,7;97;0,1;1902;0,6;3,3;227;6,3 
20.01.2020;4,4;4,0;0,8;1,1;6,5;-3,0;97;0,1;809;0,5;2,3;213;2,8 
19.01.2020;4,5;4,3;1,9;2,0;3,6;0,6;99;2,3;421;1,6;4,8;296;0,5 
18.01.2020;4,9;4,5;2,8;3,2;5,6;0,7;90;2,1;728;3,0;11,2;226;2,6 
17.01.2020;4,9;4,7;5,3;6,1;8,5;1,8;88;1,1;1125;3,2;10,2;194;3,9 
16.01.2020;5,3;5,2;4,3;5,3;9,9;-1,1;93;0,2;1024;1,5;6,7;208;4,0 
15.01.2020;5,2;5,4;9,1;9,4;11,4;7,7;73;0,0;1351;5,9;13,1;203;5,1 
14.01.2020;4,6;4,7;6,9;7,4;9,3;4,7;80;0,0;516;6,4;15,8;196;0,4 
13.01.2020;4,3;4,2;4,4;4,6;6,6;2,9;96;1,7;828;3,7;10,6;195;2,6 
12.01.2020;4,3;3,5;1,7;2,1;4,3;0,0;93;0,0;433;4,8;11,2;202;0,9 
11.01.2020;5,2;4,9;2,9;3,2;5,3;1,4;89;0,0;967;3,4;9,9;230;2,6 
10.01.2020;5,5;6,2;6,8;7,2;9,6;3,8;94;5,8;360;4,1;10,9;233;0,5 
09.01.2020;4,5;5,4;7,9;8,3;10,2;6,0;99;16,9;148;4,5;12,2;196;--- 
08.01.2020;3,6;3,6;4,5;4,7;6,0;3,7;97;1,8;118;4,8;11,1;200;--- 
07.01.2020;3,3;2,8;1,9;2,2;4,7;-0,5;98;0,3;258;3,4;8,6;201;--- 
06.01.2020;3,5;3,2;2,3;2,7;4,0;-0,1;91;0,0;316;3,1;9,6;207;--- 
05.01.2020;3,4;3,0;1,0;1,4;3,5;-1,8;99;0,3;299;1,6;5,1;221;--- 
04.01.2020;3,4;3,3;3,4;4,0;5,2;1,7;93;4,4;76;4,0;13,7;279;--- 
03.01.2020;2,6;2,2;3,1;3,5;6,7;1,0;99;5,9;186;4,8;14,2;207;--- 
02.01.2020;2,6;1,6;-1,6;-1,3;1,2;-4,9;97;0,0;442;3,3;10,2;190;0,7 
01.01.2020;3,1;2,1;-2,0;-1,3;2,9;-4,9;95;0,1;1375;1,4;6,6;187;5,4 
