Datum;Boden20;Boden5;Luft20;Luft200;Luftmax;Luftmin;Relfeu;Regen;Strahlung;Wind;Windmax;Windrichtung;Sonnenscheindauer 
17.04.2020;0,0;9,1;14,5;12,8;19,6;8,7;49;0,0;3853;0,0;0,0;---;8,2 
16.04.2020;0,0;8,2;13,7;12,4;19,8;7,1;41;0,0;5687;0,0;0,0;---;8,7 
15.04.2020;0,0;6,6;7,4;6,1;17,2;-0,8;54;0,0;5275;0,0;0,0;---;9,4 
14.04.2020;0,0;6,2;1,9;1,6;7,8;-2,0;61;0,0;4868;0,0;0,0;---;8,4 
13.04.2020;0,0;8,1;7,4;6,7;13,1;-0,2;60;0,0;2561;0,0;0,0;---;7,1 
12.04.2020;0,0;9,0;14,4;13,5;20,3;7,9;41;0,0;3999;0,0;0,0;---;8,5 
11.04.2020;0,0;8,3;10,7;9,5;18,7;3,5;44;0,0;5454;0,0;0,0;---;8,7 
10.04.2020;0,0;8,7;11,4;10,4;17,1;6,4;58;0,0;5179;0,0;0,0;---;8,5 
09.04.2020;0,0;8,8;14,5;12,7;20,1;8,7;44;0,0;4314;0,0;0,0;---;8,0 
08.04.2020;0,0;8,4;14,4;13,4;20,8;9,3;43;0,0;5206;0,0;0,0;---;8,6 
07.04.2020;0,0;7,5;13,3;11,9;19,0;8,1;52;0,0;3518;0,0;0,0;---;8,5 
06.04.2020;0,0;6,5;12,5;11,6;19,6;4,1;38;0,0;5216;0,0;0,0;---;8,6 
05.04.2020;0,0;5,2;8,6;8,5;15,4;1,8;52;0,0;5125;0,0;0,0;---;8,6 
04.04.2020;0,0;4,3;5,2;4,3;12,1;-0,1;70;0,0;3350;0,0;0,0;---;9,0 
03.04.2020;0,0;3,8;3,8;3,7;8,2;0,9;78;0,0;2008;0,0;0,0;---;6,6 
02.04.2020;0,0;3,2;4,0;2,9;9,9;-1,2;47;0,0;4983;0,0;0,0;---;8,5 
01.04.2020;0,0;2,4;1,2;0,3;8,5;-5,2;47;0,0;4963;0,0;0,0;---;8,7 
31.03.2020;0,0;2,9;-0,6;-0,7;3,5;-3,5;67;0,0;3572;0,0;0,0;---;8,7 
30.03.2020;0,0;2,9;-1,9;-2,1;3,9;-7,9;64;0,2;4512;0,0;0,0;---;8,0 
29.03.2020;0,0;3,9;0,4;0,4;4,1;-2,9;89;0,0;1193;0,0;0,0;---;3,3 
28.03.2020;0,0;4,8;7,9;7,2;13,4;2,7;54;0,0;4504;0,0;0,0;---;8,4 
27.03.2020;0,0;3,4;7,5;7,3;15,0;1,9;51;0,0;4379;0,0;0,0;---;8,2 
26.03.2020;0,0;1,7;2,1;2,0;8,7;-2,9;52;0,0;4149;0,0;0,0;---;7,8 
25.03.2020;0,0;1,3;0,9;0,7;7,9;-4,6;38;0,0;4650;0,0;0,0;---;8,0 
24.03.2020;0,0;1,4;-0,7;-0,9;6,3;-5,5;45;0,0;4566;0,0;0,0;---;8,1 
23.03.2020;0,0;1,6;-1,6;-1,7;5,0;-6,1;47;0,0;4518;0,0;0,0;---;8,2 
22.03.2020;0,0;2,3;-1,0;-1,0;4,4;-4,4;55;0,0;4509;0,0;0,0;---;8,2 
21.03.2020;0,0;4,3;0,7;0,5;2,8;-2,2;84;1,4;1244;0,0;0,0;---;4,5 
20.03.2020;0,0;6,6;6,5;6,2;11,1;1,6;89;0,0;1327;0,0;0,0;---;3,9 
19.03.2020;0,0;6,6;9,7;8,3;14,7;5,5;69;0,0;2755;0,0;0,0;---;7,5 
18.03.2020;0,0;6,2;9,3;8,3;14,0;5,8;73;0,0;3720;0,0;0,0;---;8,1 
17.03.2020;0,0;6,3;9,2;8,6;12,4;6,1;73;0,0;2572;0,0;0,0;---;7,4 
16.03.2020;0,0;4,9;9,5;8,6;14,9;4,3;62;0,0;3619;0,0;0,0;---;8,0 
15.03.2020;0,0;3,5;5,0;4,8;9,6;0,4;67;0,0;3670;0,0;0,0;---;8,1 
14.03.2020;0,0;3,5;2,9;2,7;7,1;-0,9;82;0,2;2863;0,0;0,0;---;7,6 
13.03.2020;0,0;3,8;3,2;3,0;5,4;0,7;84;2,4;1668;0,0;0,0;---;3,8 
12.03.2020;0,0;6,6;0,0;9,0;9,3;8,7;100;0,1;0;3,6;10,6;251;--- 
11.03.2020;0,0;6,0;0,0;9,1;9,7;8,5;100;10,9;0;3,8;11,8;261;--- 
10.03.2020;0,0;3,0;0,0;3,8;8,6;1,0;100;8,6;0;3,1;7,9;234;--- 
09.03.2020;0,0;3,7;0,0;3,9;7,0;1,8;100;7,6;0;1,8;6,3;247;--- 
08.03.2020;0,0;2,3;0,0;3,6;6,6;-0,4;100;0,0;0;2,0;5,7;201;--- 
07.03.2020;0,0;1,8;0,0;1,0;3,7;-0,1;100;1,2;0;2,0;5,1;270;--- 
06.03.2020;0,0;2,1;0,0;2,3;4,8;0,6;100;8,0;0;2,8;5,0;242;--- 
05.03.2020;0,0;1,5;0,0;1,2;3,6;-0,6;100;12,5;0;2,4;5,3;148;--- 
04.03.2020;0,0;1,3;0,0;0,4;2,9;-1,3;100;0,7;0;1,7;5,0;232;--- 
03.03.2020;0,0;2,5;0,0;1,3;3,8;-0,8;100;4,1;0;1,6;5,0;271;--- 
02.03.2020;0,0;2,0;0,0;2,7;5,9;-0,5;100;5,6;0;2,1;5,5;179;--- 
01.03.2020;0,0;1,5;0,0;3,8;6,7;2,0;100;1,7;0;2,5;6,9;215;--- 
29.02.2020;0,0;1,0;0,0;4,1;8,0;-0,4;100;19,0;0;3,1;8,6;204;--- 
28.02.2020;0,0;1,5;0,0;-0,6;2,0;-1,8;100;2,3;0;1,8;5,0;257;--- 
27.02.2020;0,0;1,8;0,0;-0,8;1,4;-1,8;100;0,2;0;2,0;5,0;245;--- 
26.02.2020;0,0;2,5;0,0;-0,4;2,4;-1,3;98;0,8;0;3,0;5,3;261;--- 
25.02.2020;0,0;4,2;0,0;4,9;6,3;1,8;96;7,4;112;3,2;11,0;287;--- 
24.02.2020;0,0;3,5;0,0;3,3;6,2;-1,7;94;0,8;979;3,3;12,8;347;2,0 
23.02.2020;0,0;4,0;0,0;6,1;7,9;3,0;98;13,1;437;3,8;7,7;261;0,2 
22.02.2020;0,0;2,3;0,0;4,3;8,6;1,0;73;0,0;1571;3,5;13,1;246;5,2 
21.02.2020;0,0;2,2;0,0;1,4;3,5;-0,5;88;6,3;1820;2,8;5,3;265;5,4 
20.02.2020;0,0;1,9;0,0;2,2;4,2;-0,2;93;4,8;1266;2,4;5,2;230;4,8 
19.02.2020;0,0;2,4;0,0;1,4;2,6;-0,3;88;5,9;1443;2,7;5,1;259;5,5 
18.02.2020;0,0;3,0;0,0;2,4;4,0;0,2;91;4,0;1803;2,9;5,7;250;6,0 
17.02.2020;0,0;4,2;0,0;4,7;12,6;1,7;91;7,7;1074;2,7;13,7;247;4,8 
16.02.2020;0,0;3,5;0,0;10,1;13,4;7,0;59;0,0;1374;3,8;15,2;213;4,3 
15.02.2020;0,0;2,0;0,0;4,7;7,9;2,2;83;0,0;1975;1,9;6,4;183;6,9 
14.02.2020;0,0;1,3;0,0;1,9;2,6;0,7;97;7,5;1071;1,9;5,0;269;3,9 
13.02.2020;0,0;1,4;0,0;0,1;1,7;-1,4;97;3,1;476;2,7;5,9;203;0,3 
12.02.2020;0,0;1,5;0,0;-0,2;2,2;-1,9;90;0,2;2174;2,9;5,6;255;5,8 
11.02.2020;0,0;1,8;0,0;0,1;2,5;-2,0;91;2,8;1334;3,3;6,2;264;3,6 
10.02.2020;0,0;3,4;0,0;4,1;9,7;0,4;89;19,3;1151;3,5;11,3;253;3,1 
09.02.2020;0,0;2,1;0,0;6,2;9,4;3,4;78;0,0;1464;3,6;10,2;212;5,4 
08.02.2020;0,0;1,4;0,0;2,5;6,8;-2,5;80;3,0;1277;1,9;5,9;165;4,6 
07.02.2020;0,0;1,8;0,0;-0,4;2,0;-1,4;89;0,7;1821;1,5;5,7;13;5,4 
06.02.2020;0,0;2,0;0,0;-0,6;1,2;-2,9;87;0,4;771;0,9;3,9;270;1,6 
05.02.2020;0,0;2,5;0,0;0,0;3,8;-2,4;80;2,9;2167;1,1;4,4;309;6,4 
04.02.2020;0,0;3,3;0,0;0,3;3,9;-0,4;98;4,4;1003;1,3;5,0;282;3,3 
03.02.2020;0,0;4,8;0,0;5,9;7,4;3,9;92;5,7;779;2,9;6,4;264;2,5 
02.02.2020;0,0;4,6;0,0;5,9;9,2;2,6;92;5,5;390;3,2;9,0;256;--- 
01.02.2020;0,0;5,1;0,0;8,1;8,9;5,7;95;13,0;329;3,3;7,9;247;--- 
31.01.2020;0,0;3,4;0,0;8,3;9,8;5,0;95;1,2;1550;3,7;12,6;257;5,8 
30.01.2020;0,0;0,9;0,0;2,5;5,0;-0,4;92;3,8;1144;3,0;5,7;243;4,3 
29.01.2020;0,0;0,6;0,0;-0,4;0,2;-1,2;96;0,0;714;2,9;6,0;264;2,0 
28.01.2020;0,0;0,5;0,0;1,4;3,4;-1,0;96;8,6;820;2,9;5,6;240;2,7 
27.01.2020;0,0;0,3;0,0;3,4;4,9;2,0;96;5,9;539;2,6;5,1;219;1,1 
26.01.2020;0,0;0,2;0,0;3,8;6,8;1,9;86;0,0;422;1,4;5,0;183;--- 
25.01.2020;0,0;0,2;0,0;-0,3;6,0;-6,5;82;0,6;314;0,5;3,9;146;--- 
24.01.2020;0,0;0,5;0,0;-2,7;3,6;-6,6;89;0,4;270;0,6;3,9;143;--- 
23.01.2020;0,0;0,6;0,0;-1,7;-0,4;-4,3;95;0,0;457;1,0;4,8;124;--- 
22.01.2020;0,0;0,7;0,0;-0,2;3,4;-2,7;68;1,2;723;0,9;3,5;96;2,5 
21.01.2020;0,0;1,1;0,0;-1,1;5,0;-4,5;74;0,4;1597;1,0;3,0;149;5,8 
20.01.2020;0,0;2,0;0,0;-0,6;3,5;-3,8;90;0,2;737;0,7;3,5;130;2,4 
19.01.2020;0,0;2,2;0,0;-0,4;0,4;-1,4;99;0,0;571;0,7;3,2;350;1,7 
18.01.2020;0,0;3,1;0,0;1,3;4,3;-1,0;95;0,1;573;2,1;5,0;265;1,2 
17.01.2020;0,0;3,2;0,0;4,9;7,2;2,0;88;0,7;997;2,0;6,7;213;3,8 
16.01.2020;0,0;4,0;0,0;6,6;9,4;3,4;88;0,0;1170;1,9;6,9;188;4,2 
15.01.2020;0,0;3,5;0,0;7,6;9,3;6,2;68;0,0;1154;3,2;8,9;220;4,1 
14.01.2020;0,0;2,8;0,0;5,6;7,6;2,9;79;0,0;565;3,0;6,1;203;0,8 
13.01.2020;0,0;2,3;0,0;2,3;3,9;1,6;98;0,5;583;1,6;5,0;198;1,6 
12.01.2020;0,0;1,6;0,0;0,2;1,9;-1,2;94;0,1;557;2,1;5,2;220;1,0 
11.01.2020;0,0;3,0;0,0;0,7;3,2;-0,9;89;0,1;1072;1,3;4,8;248;3,9 
10.01.2020;0,0;4,6;0,0;5,1;7,5;1,6;96;4,2;695;2,9;5,9;257;2,1 
09.01.2020;0,0;4,0;0,0;7,3;8,7;5,3;99;11,7;397;2,4;7,4;214;--- 
08.01.2020;0,0;2,0;0,0;3,8;5,5;1,2;95;2,2;157;1,9;5,0;204;--- 
07.01.2020;0,0;1,1;0,0;0,9;2,7;-1,5;97;0,4;446;1,6;5,0;245;0,4 
06.01.2020;0,0;1,6;0,0;1,8;4,8;0,4;85;0,0;806;1,0;5,1;198;2,9 
05.01.2020;0,0;1,3;0,0;0,7;2,1;-1,3;96;0,2;260;0,7;3,7;263;--- 
04.01.2020;0,0;1,0;0,0;1,1;5,0;-0,1;99;4,2;434;2,7;5,8;281;0,5 
03.01.2020;0,0;0,4;0,0;3,2;5,0;1,2;99;2,3;202;2,8;6,0;241;--- 
02.01.2020;0,0;0,3;0,0;1,6;5,4;-1,5;72;0,0;179;1,4;5,0;185;--- 
01.01.2020;0,0;0,5;0,0;0,7;7,2;-3,6;64;0,0;1267;1,1;5,0;140;5,1 
